Consorcio Provincial de Medio Ambiente de Valladolid,Servicio de recogida de los residuos de construcción y demolición procedentes de obras menores así como de enseres y restos de podas generados en los municipios de la provincia y su posterior traslado desde los contenedores específicos hasta las instalaciones de un Gestor Autorizado para el tratamiento del residuo correspondiente.,"727.272,73",12-07-2016 10:39:18,22-08-2016,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,"Prestación del servicio de punto limpio móvil en todos los municipios de la provincia, excepto Valladolid capital.","22.500,00",26-01-2016 15:14:29,,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,"Servicio de limpieza de fosas sépticas y redes de alcantarillado en los municipios de la provincia de Valladolid, año 2016","90.000,00",28-12-2015 16:05:47,,,,Formalizada
Diputación Provincial de Valladolid,"Contratación de una operación de crédito a largo plazo para la Diputación de Valladolid para el año 2018 por importe de 5.802.494,89 euros.","595.192,42",21-05-2018 09:29:14,,,07-06-2018,Formalizada
Diputación Provincial de Valladolid,"Servicio de digitalización, sistematización e implantación del planeamiento urbanístico vigente vigente en diversos municipios de la provincia de Valladolid para su incorporación al Programa Urbanismo en Red, año 2018","47.024,79",07-03-2018 08:14:08,22-03-2018,,,Formalizada
Diputación Provincial de Valladolid,"Impartición de acciones formativas para la obtención de cualificaciones profesionales en el marco del proyecto \"Formación TIC, Provincia de Valladolid\"","56.400,00",08-03-2018 07:51:04,23-03-2018,02-04-2018,13-04-2018,Formalizada
Diputación Provincial de Valladolid,"Enajenación de la parcela número 25, Sector 18, del Plan Parcial Villa del Prado, propiedad de la Diputación Provincial de Valladolid.","1.662.582,60",05-03-2018 11:39:04,04-04-2018,,16-04-2018,Formalizada
Diputación Provincial de Valladolid,"Servicio de impartición de acciones formativas para la obtención de certificados de profesionalidad en el marco del proyecto \"Formación TIC, Provincia de Valladolid\"","112.200,00",01-03-2018 08:30:26,16-03-2018,26-03-2018,06-04-2018,Formalizada
Diputación Provincial de Valladolid,Servicios de lavandería y planchado de ropa Centros Asistenciales,"123.252,47",20-02-2018 13:10:43,07-03-2018,,19-03-2018,Formalizada
Diputación Provincial de Valladolid,"Prestación del servicio veterinario de actuación todos los perros y gatos abandonados o perdidos recogidos en los municipios de la provincia, excepto Valladolid capital.","74.380,17",23-02-2018 08:59:20,12-03-2018,,,Formalizada
Diputación Provincial de Valladolid,Actualización y soporte del sistema de gestión tributaria y recaudación SIAL-WIN para el año 2018,"11.688,60",05-02-2018 09:35:23,,,,Formalizada
Diputación Provincial de Valladolid,"Impartición de acciones formativas conducentes a la obtención de certificados de profesionalidad en el marco del proyecto \"Emplea Joven, provincia de Valladolid\"","237.900,00",25-01-2018 14:22:17,06-03-2018,16-03-2018,28-03-2018,Formalizada
Diputación Provincial de Valladolid,Suministro víveres Centros Provinciales año 2018,"261.930,51",11-01-2018 09:40:52,19-02-2018,,01-03-2018,Formalizada
Diputación Provincial de Valladolid,Prestación del servicio de mantenimiento de redes de abastecimiento (detección y reparación de fugas) en los municpios de la provincia.,"33.057,85",09-01-2018 10:04:48,24-01-2018,,05-02-2018,Formalizada
Diputación Provincial de Valladolid,"Fabricación, suministro e instalación de los elementos necesarios para la puesta en marcha de un centro museístico en el Castillo de Fuensaldaña","743.801,65",29-12-2017 13:12:07,07-02-2018,19-02-2018,05-03-2018,Formalizada
Diputación Provincial de Valladolid,"Refuerzo de firme en la VP 2302 Tudela de Duero a LP Segovia por Viloria, Tramo: PK 1+075 a PK 3+000","120.948,91",08-01-2018 08:56:48,05-02-2018,,15-02-2018,Formalizada
Diputación Provincial de Valladolid,Contratación por procedimiento abierto con varios criterios de adjudicación y tramitación ordinaria del suminsitro de 88 equipos de protección personal para intervención de incendios y otros siniestros con destino al personal operativo de los parques provinciales de bomberos del Servicio de Extinción de Incendios de la Diputación Provincial de Valladolid,"101.037,19",28-12-2017 10:23:57,12-01-2018,22-01-2018,01-02-2018,Formalizada
Diputación Provincial de Valladolid,Refuerzo de firme en la VP 8904 Medina del Campo a Bobadilla por Velascálvaro. Tramo: Las Salinas a Velascálvaro,"226.510,76",11-12-2017 08:32:02,08-01-2018,,18-01-2018,Formalizada
Diputación Provincial de Valladolid,Servicio transporte campeonato deporte escolar 2018,"126.886,36",27-11-2017 14:33:50,12-12-2017,,22-12-2017,Formalizada
Diputación Provincial de Valladolid,Suministro de dos vehículos autobomba urbana ligera (BUL) con destino al Servicio de Extinción de Incendios y Protección Civil,"454.545,45",29-11-2017 12:07:20,08-01-2018,,18-01-2018,Formalizada
Diputación Provincial de Valladolid,"Servicio de mantenimiento de los jardines y zonas verdes de los centros de la Diputación de Valladolid, ejercicio 2018","18.181,81",22-12-2017 21:06:04,08-01-2018,,,Formalizada
Diputación Provincial de Valladolid,Suministro de un tractor agrícola de 120CV,"49.586,78",20-11-2017 09:08:07,05-12-2017,,15-12-2017,Formalizada
Diputación Provincial de Valladolid,Servicio de restauración de diversos retablos de la provincia de Valladolid,"60.491,73",10-11-2017 12:49:03,27-11-2017,07-12-2017,19-12-2017,Formalizada
Diputación Provincial de Valladolid,Suministro de gas natural para los edificios de la Diputación Provincial de Valladolid,"320.247,93",03-11-2017 14:30:54,,,,Formalizada
Diputación Provincial de Valladolid,el servicio de asistencia técnica que realice la evaluación e implementación de mejoras en el servicio de atención a usuarios y soporte TIC de puesto de trabajo.,"56.198,34",02-11-2017 10:34:11,17-07-2017,,,Formalizada
Diputación Provincial de Valladolid,Sustitución de carpinterías exteriores de varias zonas del Centro Asistencial Dr. Villacián,"33.222,37",24-10-2017 08:13:57,20-11-2017,,30-11-2017,Formalizada
Diputación Provincial de Valladolid,Servicios de lectura de contadores y de obras de instalación de contadores,"20.661,16",20-10-2017 10:57:59,06-11-2017,,,Formalizada
Diputación Provincial de Valladolid,Suministro de dos vehículos adaptados para la Red Integrada de Servicios para personas con discapacidad del ámbito rural de Valladolid,"63.923,96",16-10-2017 08:12:19,31-10-2017,10-11-2017,20-11-2017,Formalizada
Diputación Provincial de Valladolid,"Contratación de la explotación de los servicios de bar-cafetería en dos lotes: Lote nº1:Bar-Cafetería del Edificio Hospital Viejo y Lote nº 2: Bar-Cafetería de la residencia de ancianos \"Cardenal Marcelo\", de la Diputación de Valladolid","4.105,12",18-10-2017 08:29:59,02-11-2017,13-11-2017,22-11-2017,Formalizada
Diputación Provincial de Valladolid,Contratación de la ejecución de un programa-piloto de compostaje doméstico en determinados municipios de la provincia.,"20.661,16",11-10-2017 10:29:55,26-10-2017,,06-11-2017,Formalizada
Diputación Provincial de Valladolid,Refuerzo de Firme en la VP 3001 Renedo de Esgueva a Pesquera de Duero. Tramo: Villabañez a PK 12+422,"89.917,95",06-10-2017 08:18:17,02-11-2017,,13-11-2017,Formalizada
Diputación Provincial de Valladolid,Refuerzo de Firme en la VP 6603 Mota del Marqués a LP Zamora por Casasola se Arión. Tramo: A-6 a Villalbarba,"175.708,46",06-10-2017 08:21:42,02-11-2017,,13-11-2017,Formalizada
Diputación Provincial de Valladolid,Refuerzo de firme en la VP 4013 Melgar de Arriba a Villacarralón. Tramo: Santervás a Villacarralón,"229.259,52",06-10-2017 08:24:02,02-11-2017,,13-11-2017,Formalizada
Diputación Provincial de Valladolid,Suministro de electricidad para los edificios de la Diputación Provincial de Valladolid,"353.264,46",04-10-2017 08:57:04,,,,Formalizada
Diputación Provincial de Valladolid,Obras de Centro Cívico Multifuncional en Cabezón de Pisuerga,"741.760,33",27-09-2017 09:11:05,23-10-2017,,,Formalizada
Diputación Provincial de Valladolid,Servicios de Organización de Archivos Municipales Programa 2017 (II Fase - Actualizaciones),"28.896,69",14-09-2017 08:57:06,29-09-2017,,09-10-2017,Formalizada
Diputación Provincial de Valladolid,Ejecución de las obras en inmuebles de la provincia de Valladolid sobre los que se haya dictado una orden de ejecución o se hayan declarado en ruina y se encuentren en el procedimiento de ejecución subsidiaria de las actuaciones materiales de ejecución.,"181.818,18",08-08-2017 13:51:01,04-09-2017,,,Formalizada
Diputación Provincial de Valladolid,"Contratación del proyecto de contenidos, suministro e instalación para centro de dinamización enogastronómica y promoción turística de la provincia de Valladolid","82.644,63",07-08-2017 08:29:31,25-09-2017,05-10-2017,20-10-2017,Formalizada
Diputación Provincial de Valladolid,prestación del servicio de ayuda a domicilio para las personas usuarias residentes en municipios de la provincia con menos de 20.000 habitantes.,"20.525.962,51",28-07-2017 08:12:06,04-09-2017,14-09-2017,29-09-2017,Formalizada
Diputación Provincial de Valladolid,Servicios postales y telegráficos para la Diputación de Valladolid y el Organismo Autónomo de Recaudación y Gestión REVAL,"1.261.487,60",04-07-2017 10:26:17,08-08-2017,18-08-2017,28-08-2017,Formalizada
Diputación Provincial de Valladolid,Contratación de una Póliza de Seguro Colectivo de Accidentes para los empleados públicos de la Diputación Provincial de Valladolid,"20.000,00",26-06-2017 09:32:04,11-07-2017,,21-07-2017,Formalizada
Diputación Provincial de Valladolid,"Diseño e implantación de nuevas medidas, y seguimiento y evaluación de las ya implementadas en el marco del Plan de actuaciones, para la extensión y mejora de la red de transporte público de viajeros en la provincia, 2017-2018","45.454,55",25-05-2017 08:51:11,09-06-2017,19-06-2017,04-07-2017,Formalizada
Diputación Provincial de Valladolid,"Servicio de digitalización, sistematización e implantación del planeamiento urbanístico vigente en diversos municipios de la provincia de Valladolid para su incorporación al Programa Urbanismo en Red, año 2017","48.016,52",12-05-2017 09:01:39,29-05-2017,,08-06-2017,Formalizada
Diputación Provincial de Valladolid,Suministro de un vehículo  para el Servicio Técnico de Obras,"17.355,37",12-05-2017 10:46:57,29-05-2017,08-06-2017,19-06-2017,Formalizada
Diputación Provincial de Valladolid,"Operación de crédito a largo plazo por importe de 6.341.950,27 euros","668.117,29",02-05-2017 09:25:11,,,31-05-2017,Formalizada
Diputación Provincial de Valladolid,Gestión Integral del Puesto de trabajo digital de la Red Corporativa Multiservicio de la Diputación Provincial de Valladolid y Organismos dependientes: REVAL,"414.049,59",28-04-2017 10:35:28,05-06-2017,15-06-2017,10-07-2017,Formalizada
Diputación Provincial de Valladolid,Servicios de limpieza de los Centros Provinciales (4 lotes),"1.149.173,55",25-04-2017 15:30:27,31-05-2017,12-06-2017,26-06-2017,Formalizada
Diputación Provincial de Valladolid,Suministro de dos vehículos adaptados para la Red Integrada de Servicios para personas con discapacidad del ámbito rural de Valladolid,"61.878,45",25-04-2017 13:35:12,08-05-2017,18-05-2017,29-05-2017,Formalizada
Diputación Provincial de Valladolid,"Enajenación de la parcela número 22, Sector 18, del Plan Parcial Villa de Prado, propiedad de la Diputación provincial de Valladolid.","1.065.694,77",25-04-2017 13:26:55,25-05-2017,05-06-2017,,Formalizada
Diputación Provincial de Valladolid,"Contratación de la dirección facultativa de la ejecución de las obras de restauración, rehabilitación y adecuación del Castillo de Fuensaldaña","74.582,97",02-05-2017 09:08:04,17-05-2017,,31-05-2017,Formalizada
Diputación Provincial de Valladolid,"Restauración, rehabilitación y adecuación del Castillo de Fuensaldaña","1.747.808,81",06-04-2017 08:23:21,02-05-2017,,12-05-2017,Formalizada
Diputación Provincial de Valladolid,"Prestación del servicio veterinario de actuación sobre perros y gatos abanodnados o perdidos recogidos en los municipios de la provincia, excepto Valladolid capital.","18.181,82",21-03-2017 09:03:36,05-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Servicio de Implantación e Integración de elementos habilitantes que conformen una Plataforma Integral para la prestación de servicios de Administración Electrónica en la Diputación de Valladolid,"60.000,00",13-03-2017 14:44:06,10-09-2016,,,Formalizada
Diputación Provincial de Valladolid,Obras de abastecimiento y saneamiento en varias calles del casco urbano en Villanueva de Duero.,"67.644,63",17-03-2017 11:55:57,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de mejora de urbanización de la Travesía de la carretera Pedrajas-Villalba (1ª Fase) en Hornillos de Eresma,"29.264,26",17-03-2017 12:29:01,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de renovación de la red de abastecimiento de agua en las calles Real del Norte y Real del Sur en Cabezón de Pisuerga.,"102.941,13",17-03-2017 12:38:14,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de Renovación de Luminarias de Alumbrado Exterior en Cabezón de Pisuerga.,"154.085,95",17-03-2017 12:48:56,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,"Contratación del servicio de custodia y estancia de perros y gatos abandonados o perdidos recogidos en los municipios de la provincia, excepto Valladolid capital.","29.752,07",07-03-2017 08:37:34,22-03-2017,,,Formalizada
Diputación Provincial de Valladolid,Contratación del servicio de recogida de perros y gatos abandonados o perdidos en los municipios de la provincia.,"14.876,03",06-03-2017 10:00:28,21-03-2017,,,Formalizada
Diputación Provincial de Valladolid,Suministro de vestuario para personal al servicio de la Diputación de Valladolid,"39.118,18",27-02-2017 09:14:43,14-03-2017,24-03-2017,03-04-2017,Formalizada
Diputación Provincial de Valladolid,"Servicio de teleasistencia domiciliaria para municipios de la provincia de Valladolid, excluida la capital.","16,35",21-02-2017 14:07:21,03-04-2017,,17-04-2017,Formalizada
Diputación Provincial de Valladolid,Mantenimiento de los programas informáticos SICAL-WIN y ACCEDE año 2017,"85.926,58",14-02-2017 13:27:59,,,,Formalizada
Diputación Provincial de Valladolid,"Suministro de productos de limpieza, plástico y celulosa destinados a los Centros Provinciales y distintas dependencias de la Diputación","73.058,15",31-01-2017 13:19:51,15-02-2017,,,Formalizada
Diputación Provincial de Valladolid,"contratación de los servicios de desratización, desinsectación y desinfección en los municipios de la provincia de Valladolid y en la Finca Coto Bajo de Matallana propiedad de la Diputación Provincial, ejercicio 2017","50.455,74",31-01-2017 11:03:48,15-02-2017,,,Formalizada
Diputación Provincial de Valladolid,"contratación del servicio de mantenimiento de los jardines y zonas verdes de los centros de la Diputación de Valladolid, ejercicio 2017","18.181,81",31-01-2017 11:18:26,15-02-2017,,,Formalizada
Diputación Provincial de Valladolid,Suministro víveres Centros Provinciales año 2017,"289.479,85",09-01-2017 10:23:16,14-02-2017,,,Formalizada
Diputación Provincial de Valladolid,Prestación del servicio de análisis de agua y prestaciones complementarias en los municipios de la provincia con población inferior a 20.000 habitantes que lo demanden.,"49.586,78",05-01-2017 10:53:55,20-01-2017,,,Formalizada
Diputación Provincial de Valladolid,Prestación del servicio de mantenimiento de redes de abastecimiento (detección y reparación de fugas) en los municipios de la provincia,"49.586,78",04-01-2017 10:05:21,19-01-2017,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de firme de la VP 9003 Puente Duero a Valdestillas. Tramo PK 0+600 a 2+600,"104.076,79",30-12-2016 08:59:54,01-12-2016,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de firme de la VP 4004 Medina de Rioseco a Villalba de los Alcores. Tramo PK 13+600 a 13+800,"50.578,51",30-12-2016 09:03:30,01-12-2016,,,Formalizada
Diputación Provincial de Valladolid,prestación del servicio de transporte para la Realización del programa Campeonato de Deporte Escolar año 2017,"90.665,45",27-12-2016 08:22:42,,,,Formalizada
Diputación Provincial de Valladolid,"Suministro de sistemas de protección de pasos salvacunetas, ejercicio 2016","33.057,85",23-12-2016 12:29:24,01-12-2016,,,Formalizada
Diputación Provincial de Valladolid,Suministro de un núcleo de conmutación en alta diponiblidad para el edificio Hospital viejo,"41.322,35",23-12-2016 11:41:37,,,,Formalizada
Diputación Provincial de Valladolid,gestión y explotación integral del Teatro Zorrilla de Valladolid,"909.090,90",15-12-2016 11:15:37,24-01-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de renovación de redes en Valdunquillo.,"36.836,19",21-11-2016 15:27:31,,,,Formalizada
Diputación Provincial de Valladolid,Obras de Reforma de Redes de Abastecimiento y Saneamiento en C) Mayor en Trigueros del Valle.,"47.974,21",21-11-2016 14:56:26,,,,Formalizada
Diputación Provincial de Valladolid,"Servicios de organización de archivos municipales, ejercicio 2016, (I Fase-Nuevas Organizaciones y II Fase-Actualizaciones)","33.247,93",18-11-2016 08:42:30,05-12-2016,15-12-2016,27-12-2016,Formalizada
Diputación Provincial de Valladolid,"Enajenación de 35 toneladas forraje veza-trigo pienso ecológico, campaña 2015-2016","3.220,00",11-11-2016 13:23:55,,,,Formalizada
Diputación Provincial de Valladolid,"Enajenación de 120 toneladas cebada pienso ecológico, variedad Nure, campaña 2015-2016","16.680,00",11-11-2016 13:18:34,,,,Formalizada
Diputación Provincial de Valladolid,"Enajenación de 56 toneladas trigo pienso ecológico, variedad sensas, campaña 2015-2016","8.064,00",11-11-2016 11:25:59,,,,Formalizada
Diputación Provincial de Valladolid,Obras de pavimentación de la calle San Antón y otras en La Unión de Campos,"36.528,93",03-11-2016 10:45:45,,,,Formalizada
Diputación Provincial de Valladolid,"Ejecución de las obras de Renovación de redes final c) la Fuente, c) Zapico, c) de los Pajares, c) Hospital, c) Barrionuevo y c) de la Cruz en Wamba.","51.892,09",21-10-2016 11:25:05,,,,Formalizada
Diputación Provincial de Valladolid,Servicios de celaduría del Colegio Residencia "D. Juan de Austria","33.057,85",20-10-2016 14:00:20,04-11-2016,,,Formalizada
Diputación Provincial de Valladolid,PAVIMENTACIÓN Y REDES DE CALLE NUEVA Y OTRAS EN BOLAÑOS DE CAMPOS,"52.892,56",18-10-2016 14:44:01,,,,Formalizada
Diputación Provincial de Valladolid,Ejecución de las obras de Urbanización de calles y renovación de redes en Pozaldez.,"41.777,53",18-10-2016 11:43:41,,,,Formalizada
Diputación Provincial de Valladolid,Ejecución de las obras de renovación de redes de abastecimiento en Robladillo,"32.686,42",18-10-2016 11:54:12,,,,Formalizada
Diputación Provincial de Valladolid,Ejecución de las obras de Renovación de redes de abastecimiento en Villán de Tordesillas.,"29.528,12",18-10-2016 11:58:25,,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de travesías de titularidad Provincial 2016. VP 5007 Travesía de Pozuelo de la Orden,"18.919,82",17-10-2016 12:19:17,13-09-2016,,,Formalizada
Diputación Provincial de Valladolid,Reforma de alumbrado público para la eficiencia y el ahorro energético en distintos emplazamientos en Boecillo,"66.718,60",03-10-2016 13:24:25,,,,Formalizada
Diputación Provincial de Valladolid,Servicios de vigilancia de la salud para el personal de la Diputación,"200.000,00",29-09-2016 10:41:35,14-10-2016,,,Formalizada
Diputación Provincial de Valladolid,Prestación del servicio de lectura de contadores de agua y actividades complementarias en los municipios de la provincia.,"20.661,16",20-09-2016 09:32:43,,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de travesías de titularidad provincial 2016. VP 1003 travesía de Cogeces de Iscar,"41.153,62",19-09-2016 09:50:42,17-08-2016,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de travesías de titularidad provincial 2016. VP 5501 travesía de Villanubla,"48.940,71",19-09-2016 09:26:08,17-08-2016,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de travesías de titularidad provincial 2016. VP 7701 travesía de Torrecilla de la Abadesa,"42.972,54",19-09-2016 08:05:25,17-08-2016,,,Formalizada
Diputación Provincial de Valladolid,Servicios de tecnologías de la información y telecomunicaciones que constituyan la Red Corporativa Multiservicio de la Diputación de Valladolid y Organismos dependientes: REVAL Y SODEVA,"2.314.049,58",21-09-2016 14:43:43,26-10-2016,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de elaboración, desarrollo, promoción y comercialización de un paquete turístico de la provincia de Valladolid","49.586,78",06-09-2016 12:21:44,08-07-2016,,,Formalizada
Diputación Provincial de Valladolid,Adopción de tipos contratables a que habrán de ajustarse los contratos que pretendan adjudicar los organismos adheridos a la Central de Contratación para el suministro de gas natural canalizado,",00",31-08-2016 13:25:44,10-10-2016,,,Formalizada
Diputación Provincial de Valladolid,Seguro de responsabilidad civil de la Diputación provincial de Valladolid,"45.000,00",30-08-2016 10:15:23,14-09-2016,,,Formalizada
Diputación Provincial de Valladolid,Adaptación de espacio para oficina de atención al contribuyente de REVAL,"54.739,75",29-08-2016 12:58:29,22-07-2016,,,Formalizada
Diputación Provincial de Valladolid,"Adopción de tipos contratables a que habrán de ajustarse los contratos que pretendan adjudicar los organismos adheridos a la Central de Contratación de la Diputación de Valladolid, para el suministro de energía eléctrica en alta tensión y baja tensión con destino a sus distintos puntos de suministro.",",00",31-08-2016 10:30:17,05-10-2016,,,Formalizada
Diputación Provincial de Valladolid,"Obras de renovación de la red de saneamiento de la Urbanización \"El Fillo\", 1ª Fase, en Boecillo.","152.081,12",24-08-2016 14:02:38,19-09-2016,,,Formalizada
Diputación Provincial de Valladolid,Obras de renovación de redes de saneamiento y abastecimiento c) Ctra. Puente Duero a Boecillo y c) Río Duero en Viana de Cega,"175.505,61",24-08-2016 13:08:38,19-09-2016,,,Formalizada
Diputación Provincial de Valladolid,Suministro de gas natural canalizado para las instalaciones de la Diputación Provincial de Valladolid (Contrato basado en el Acuerdo Marco para la homologación del suministro de gas natural destinado a los puntos de suministro de instalaciones utilizadas por la Administración de la Comunidad de Castilla y León y Entidades adheridas.,"323.636,36",03-08-2016 13:52:49,20-05-2016,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de firme en la VP 8904 Medina del Campo a Bobadilla por Velascálvaro. Tramo:Velascálvaro a Bobadilla,"236.691,00",28-07-2016 10:22:08,23-08-2016,,,Formalizada
Diputación Provincial de Valladolid,Ensanche y refuerzo de la VP 5009 Roales de Campos a LP Zamora. Tramo: Quintanilla del Molar a LP,"181.785,43",28-07-2016 10:31:07,23-08-2016,,,Formalizada
Diputación Provincial de Valladolid,"Digitalización, sistematización e implantación del planeamiento urbanístico vigente en diversos municipios de la provincia de Valladolid, para su incorporación al Programa Urbanismo en Red de la Diputación de Valladolid, año 2016","38.347,10",27-07-2016 13:13:02,27-06-2016,,,Formalizada
Diputación Provincial de Valladolid,Implantación de una herramienta informática para la gestión electrónica de la actividad administrativa de los Ayuntamientos de la provincia,"296.600,00",22-07-2016 10:41:41,31-08-2016,,,Formalizada
Diputación Provincial de Valladolid,"contratación de los servicios necesarios para el desarrollo del campus de baloncesto, incluido en el programa","420,00",12-07-2016 13:12:24,,,,Formalizada
Diputación Provincial de Valladolid,"Contratación del servicio de creación, gestión y actualización de contenidos de las redes sociales y del portal web del Gabinete de Prensa","20.700,00",29-06-2016 11:56:14,03-06-2016,,,Formalizada
Diputación Provincial de Valladolid,Contratación del servicio fotográfico de apoyo al Gabinete de Prensa y Comunicación de la Diputación de Valladolid,"25.000,00",29-06-2016 08:55:29,03-06-2016,,,Formalizada
Diputación Provincial de Valladolid,Servicio de consultoria y asistencia tecnica para el desrrollo de un programa de gestión del cambio digital,"29.752,06",27-06-2016 14:52:51,19-04-2016,,,Formalizada
Diputación Provincial de Valladolid,"Explotación del bar-cafetería del Teatro Zorrilla, perteneciente a la Diputación de Valladolid","10.000,00",20-06-2016 14:00:46,20-05-2016,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de Asistencia técnica en el diseño e implantación de nuevas medidas, así como en el seguimiento y evaluación de las ya implementadas en el marco del Plan de actuaciones de la Diputación Provincial de Valladolid, para la extensión y mejora de la red de transporte público de viajeros en la provincia, 2016-2017","44.840,00",13-06-2016 13:38:14,31-03-2016,,,Formalizada
Diputación Provincial de Valladolid,Suministro de uniformes y ropa de trabajo para personal al servicio de la Diputación provincial de Valladolid.,"27.037,19",10-06-2016 12:06:16,03-03-2016,,,Formalizada
Diputación Provincial de Valladolid,"Enajenación de la parcela número 36, Sector 18, del Plan Parcial Villa del Prado, propiedad de la Diputación provincial de Valladolid","852.765,00",09-05-2016 14:29:00,08-06-2016,,,Formalizada
Diputación Provincial de Valladolid,Impartición de talleres de educación ambiental a escolares de la provincia de Valladolid.,"20.661,16",26-04-2016 14:33:34,,,,Formalizada
Diputación Provincial de Valladolid,"Contratación del suministro de productos de limpieza, plástico y celulosa para los Centros provinciales de la Diputación provincial de Valladolid durante el año 2016","60.539,24",26-04-2016 14:24:29,,,,Formalizada
Diputación Provincial de Valladolid,Servicios de limpieza de los Parques Provinciales de Extinción de Incendios y Protección Civil,"33.000,00",22-04-2016 14:11:29,,,,Formalizada
Diputación Provincial de Valladolid,Prestación del Servicio de análisis de agua y mantenimiento de instalaciones en todos los municipios de la provincia con población inferior a 20.000 habitantes.,"49.586,78",19-04-2016 09:44:17,,,,Formalizada
Diputación Provincial de Valladolid,Contratación de la ejecución del proyecto de mejora de señalización y áreas de descanso en el Camino de Santiago,"39.500,00",18-04-2016 10:57:24,,,,Formalizada
Diputación Provincial de Valladolid,Acuerdo Marco para la contratación de la compra de espacios en medios de comunicación para la inserción de las campañas de publicidad institucional de ámbito provincial de la Diputación de Valladolid,"212.600,00",04-04-2016 13:01:44,,,,Formalizada
Diputación Provincial de Valladolid,"suministro, mediante renting, de un vehículo eléctrico con destino a un CEAS de la Diputación","24.960,00",01-03-2016 10:10:46,,,,Formalizada
Diputación Provincial de Valladolid,Elaboración Plan de Marketing Turístico de la provincia de Valladolid,"25.000,00",25-02-2016 09:13:40,,,,Formalizada
Diputación Provincial de Valladolid,Suministro de tres vehículos con destino a la Red Integrada de Servicios para personas con discapacidad en el ámbito rural de Valladolid,"108.800,00",22-02-2016 15:01:17,,,,Formalizada
Diputación Provincial de Valladolid,Suministro de electricidad para los edificios de la Diputación Provincial de Valladolid,"427.600,00",17-02-2016 12:39:12,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de desratización, desinsectación y desinfección en los municipios de la provincia y en la finca coto bajo de Matallana","56.000,00",09-02-2016 12:44:07,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de control y protección de colonias felinas callejeras en los municipios de la provincia, excepto Valladolid capital, ejercicio 2016,","30.000,00",09-02-2016 10:46:34,,,,Formalizada
Diputación Provincial de Valladolid,Servicio de mantenimiento de redes de abastecimiento (detección y reparación de fugas) en los municipios de la provincia con población inferior a 20.000 habitantes,"60.000,00",26-01-2016 15:44:08,,,,Formalizada
Diputación Provincial de Valladolid,Contratación del servicio de mantenimiento del Sistema Informático de Ventanilla Virtual de atención al ciudadano (plataforma Experta) año 2016,"31.805,05",20-01-2016 09:55:33,,,,Formalizada
Diputación Provincial de Valladolid,Contratación del servicio de mantenimiento de los programas informáticos SICAL-WIN Y Sistema ACCEDE (AÑO 2016),"99.131,16",12-01-2016 08:49:09,,,,Formalizada
Diputación Provincial de Valladolid,"Conservación, mantenimiento, señalización y vialidad invernal, 2016-2019 en la Red de Carreteras de la Excelentísima Diputación Provincial de Valladolid","16.815.500,09",28-12-2015 16:48:02,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de transporte para la realización del programa Campeonato de Deporte Escolar, año 2016","156.000,00",28-12-2015 15:33:49,,,,Formalizada
Diputación Provincial de Valladolid,"Coordinación en materia de Seguridad y Salud durante la ejecución del proyecto de obras de CONSERVACIÓN, MANTENIMIENTO, SEÑALIZACIÓN Y VIALIDAD INVERNAL 2016-2019 en la Red Provincial de Carreteras de la Excma. Diputación Provincial de Valladolid","84.499,91",28-12-2015 15:11:20,,,,Formalizada
Diputación Provincial de Valladolid,Suministro de productos alimenticios con destino a los Centros Provinciales indicados en la cláusula 5 del pliego de cláusulas administrativas.,"324.600,40",28-12-2015 14:49:50,,,,Formalizada
Diputación Provincial de Valladolid,"Servicios de lavandería y planchado de ropa para los Centros Asistenciales: Residencia de Ancianos Cardenal Marcelo y Centro Asistencial Doctor Villacián y para el Centro de Integración Juvenil. Los servicios que comprende el contrato son los de recogida, lavado, desinfectado, planchado, doblado, empaquetado y entrega de ropa, según lo dispuesto en el pliego de prescripciones técnicas","189.474,05",28-12-2015 13:56:35,,,,Formalizada
Mancomunidad Campo de Peñafiel,"Contratación de los servicios de recogida de Residuos Sólidos Urbanos, Transporte a la Planta de Transferencia en Pesquera de Duero y de ésta al entro de Tratamiento de Residuos de Valladolid y colocación y lavado de contenedores de la Manomunidad Campo de Peñafiel, así como el matenimiento de la Planta de Transferencia","194.700,00",13-07-2016 12:10:54,28-07-2016,,,Adjudicada
