"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",SERVICIO DE MANTENIMIENTO INTEGRAL DE LOS EDIFICIOS E INSTALACIONES INTERIORES Y EXTERIORES DE CADA UNO DE LOS CENTROS DEPENDIENTES DE SODEVA.,"156.825,38",14-06-2016 11:11:43,24-06-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",SERVICIO DE CUSTODIA DE LAS INSTALACIONES DEL COMPLEJO DE OCIO Y AVENTURAS EN VILLAVIEJA DEL CERRO (TORDESILLAS).,"59.500,00",14-06-2016 10:29:12,24-06-2016,,,Formalizada
Ayuntamiento de Olmedo,SEPARATA Nº 1 DE LAS OBRAS RENOVACION DE LAS REDES DE ABASTECIMIENTO DE AGUA POTABLE EN LAS CALLES ARCO DE SAN JUAN Y OTRAS,"210.353,34",14-06-2016 08:27:35,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de Asistencia técnica en el diseño e implantación de nuevas medidas, así como en el seguimiento y evaluación de las ya implementadas en el marco del Plan de actuaciones de la Diputación Provincial de Valladolid, para la extensión y mejora de la red de transporte público de viajeros en la provincia, 2016-2017","44.840,00",13-06-2016 13:38:14,31-03-2016,,,Formalizada
Ayuntamiento de Olmedo,ASISTENCIA DE PERSONAL TECNICO PARA AL EJECUCION DEL FESTIVAL OLMEDO CLASICO 2016,"22.400,00",13-06-2016 11:58:52,,,,Formalizada
Diputación Provincial de Valladolid,Suministro de uniformes y ropa de trabajo para personal al servicio de la Diputación provincial de Valladolid.,"27.037,19",10-06-2016 12:06:16,03-03-2016,,,Formalizada
Ayuntamiento de Tordesillas,"CONCERTACIÓN DE UNA OPERACIÓN DE CRÉDITO A LARGO PLAZO PARA FINANCIACIÓN DE INVERSIONES POR IMPORTE DE 212.233,00 EUROS","212.233,00",08-06-2016 13:14:41,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,La contratación de las siguientes actuaciones musicales de orquestas con motivo de la celebración de las Fiestas Patronales de San Roque de Aldeamayor de San Martín en Agosto de 2016,"29.917,36",02-06-2016 15:06:05,,,,Formalizada
Ayuntamiento de Villanubla,"Urbanización de viales: calles Despeñaperros, Cuesta de la Fuente, Cementerio y Camposanto, de Villanubla (Valladolid).","188.947,44",06-06-2016 09:32:40,30-06-2016,,,Formalizada
Ayuntamiento de Villanubla,"Contratación de la gestión indirecta, mediante concesión, del servicio público de la escuela infantil municipal \"El Trenecito\" dependiente del Ayuntamiento de Villanubla.","160,00",02-06-2016 09:35:45,20-06-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",PRESTACIÓN Y DESARROLLO DEL SERVICIO DE VISITAS TEATRALIZADAS EN LOS CENTROS TURÍSTICOS GESTIONADOS POR SODEVA.POR LOTES,"21.065,46",27-05-2016 14:19:31,13-06-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","PRESTACIÓN DEL SERVICIO DE ASISTENCIA TÉCNICA EN MATERIA VITIVINICOLA Y GASTRONÓMICA, EN LOS CENTROS TURÍSTICOS GESTIONADOS POR SODEVA.","27.750,00",27-05-2016 14:13:22,13-06-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,CONCESIÓN DEMANIAL PARA LA INSTALACIÓN DE APARCAMIENTO DE CAMIONES EN LA PARCELA 141 POLIGONO BRIZO II,"6.157,00",17-05-2016 14:42:55,,,,Declarada desierta
Organismo Autónomo de Gestión y Recaudación (REVAL),Servicios complementarios de apoyo y asistencia técnica y administrativa a las funciones de inspección fiscal de corresponden a REVAL.,"30.000,00",17-05-2016 13:33:54,,,,Formalizada
Diputación Provincial de Valladolid,"Enajenación de la parcela número 36, Sector 18, del Plan Parcial Villa del Prado, propiedad de la Diputación provincial de Valladolid","852.765,00",09-05-2016 14:29:00,08-06-2016,,,Formalizada
Ayuntamiento de Olmedo,"DIRECCION DE OBRAS Y COORDINACIÓN DE SEGURIDAD Y SALUD DE LAS OBRAS DE SEPARATA Nº 1 DE LAS OBRAS DE RENOVACION DE LAS REDES DE ABASTECIMIENTO DE AGUA POTABLE EN LAS CALLES ARCO DE SAN JUAN, PLAZA DE SAN PEDRO,TRINIDAD, VEGA,BAJA DEL CAÑO NUEVO,CAÑO NUEVO, PLAZA MAYOR,CALVO SOTELO, SAN ANDRES, PLAZA DE SAN ANDRES, ARCO DE LA VILLA Y TRAVESIA SAN ANDRES","7.070,70",09-05-2016 11:26:00,,,,Formalizada
Ayuntamiento de Tudela De Duero,"SERVICIO DE ORGANIZACIÓN DE LOS FESTEJOS TAURINOS EN LAS FIESTAS PATRONALES DE TUDELA DE DUERO, AÑO 2016.","29.752,07",09-05-2016 11:02:00,,,,Formalizada
Ayuntamiento de Villanubla,"Enajenación de Parcela 18 del Polígono Industrial San Cosme I de Villanubla, bien patrimonial, de propios, clasificado como suelo urbano, con destino a industria general, con superficie de 1.519,95 m2, y superficie para edificación lucrativa de 1.230,03 m2, referencia catastral 8079303UM4187N0001BU, libre de cargas y gravámenes.","57.823,71",29-04-2016 08:49:56,,,,Desistimiento
Diputación Provincial de Valladolid,Impartición de talleres de educación ambiental a escolares de la provincia de Valladolid.,"20.661,16",26-04-2016 14:33:34,,,,Formalizada
Diputación Provincial de Valladolid,"Contratación del suministro de productos de limpieza, plástico y celulosa para los Centros provinciales de la Diputación provincial de Valladolid durante el año 2016","60.539,24",26-04-2016 14:24:29,,,,Formalizada
Diputación Provincial de Valladolid,Servicios de limpieza de los Parques Provinciales de Extinción de Incendios y Protección Civil,"33.000,00",22-04-2016 14:11:29,,,,Formalizada
Ayuntamiento de Matapozuelos,"EXPLOTCION DEL BAR DE LA PISCINA MUNICIPAL TEMPORADAS 2016,2017 Y 2018","800,00",19-04-2016 14:07:16,,,,Formalizada
Diputación Provincial de Valladolid,Prestación del Servicio de análisis de agua y mantenimiento de instalaciones en todos los municipios de la provincia con población inferior a 20.000 habitantes.,"49.586,78",19-04-2016 09:44:17,,,,Formalizada
Diputación Provincial de Valladolid,Contratación de la ejecución del proyecto de mejora de señalización y áreas de descanso en el Camino de Santiago,"39.500,00",18-04-2016 10:57:24,,,,Formalizada
Ayuntamiento de Olmedo,EXPLOTACION DEL BAR CON COCINA Y SIN EQUIPO DE MUSICA SITO EN LAS PISCINAS DE OLMEDO,"21.000,00",08-04-2016 12:06:56,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Suministro eléctrico en los centros gestionados por la Sociedad Provincial de Desarrollo de Valladolid, SA","210.540,00",06-04-2016 14:51:07,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",SERVICIO DE TRANSPORTE PARA LAS RUTAS TURÍSTICAS ORGANIZADAS POR SODEVA.,"63.360,00",05-04-2016 14:59:25,,,,Formalizada
Diputación Provincial de Valladolid,Acuerdo Marco para la contratación de la compra de espacios en medios de comunicación para la inserción de las campañas de publicidad institucional de ámbito provincial de la Diputación de Valladolid,"212.600,00",04-04-2016 13:01:44,,,,Formalizada
Ayuntamiento de Alaejos,"\"Acondicionamiento de acceso al castillo de Alaejos y entorno; establecimiento de itinerario visitable\", según proyecto básico y de ejecución redactado por D. Manrique Pinilla López, arquitecto municipal, y aprobado por la C.T.P.C. de Valladolid con fecha 11/11/2015, y separata de presupuesto para ejecución de contrata","120.000,00",21-03-2016 15:02:27,,,,Formalizada
Ayuntamiento de Zaratan,Organización de orquestas 16,"15.702,48",17-03-2016 13:21:48,,,,Formalizada
Ayuntamiento de Zaratan,ORGANIZACIÓN DE FESTEJOS TAURINOS POPULARES 2016,"33.000,00",16-03-2016 16:07:24,,,,Formalizada
Ayuntamiento de Olmedo,ORGANIZACION DE ENCIERROS Y ESPECTACULOS TAURINOS PARA EL AÑO 2016,"65.702,48",15-03-2016 11:59:03,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS CENTROS GESTIONADOS POR SODEVA. CUIDADO Y MANTENIMIENTO DE LOS ANIMALES DEL C.I.N MATALLANA.POR LOTES,"226.259,86",03-03-2016 13:27:45,,,,Desistimiento
Ayuntamiento de Olmedo,"CONTRATACIÓN DE  LOS SERVICIOS DE MANTENIMIENTO, LIMPIEZA Y EXPLOTACION DEL BAR-CAFETERIA DEL HOGAR DE PERSONAS MAYORES SAN JERONIMO","13.223,14",02-03-2016 10:53:57,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","PRESTACIÓN Y DESARROLLO DE LOS SERVICIOS DE MONITORES-INSTRUCTORES DE LA PRÁCTICA DE ACTIVIDADES DE TURISMO ESCOLAR Y DE GRUPOS DE LOS CENTROS GESTIONADOS POR SODEVA, POR LOTES.","86.352,41",01-03-2016 14:54:43,,,,Formalizada
Diputación Provincial de Valladolid,"suministro, mediante renting, de un vehículo eléctrico con destino a un CEAS de la Diputación","24.960,00",01-03-2016 10:10:46,,,,Formalizada
Ayuntamiento de Tudela De Duero,"Contrato de servicios consiste en la realización de los trabajos de Gestión del Punto Limpio, consistente en la recogida de residuos que aporten los particulares y el Ayuntamiento a través del servicio de recogida municipal","29.090,91",01-03-2016 09:50:46,,,,Formalizada
Diputación Provincial de Valladolid,Elaboración Plan de Marketing Turístico de la provincia de Valladolid,"25.000,00",25-02-2016 09:13:40,,,,Formalizada
Ayuntamiento de Tudela De Duero,contrato administrativo especial para la adjudicación del aprovechamiento del bar y de la terraza del parque municipal de El Bailadero,"3.719,01",23-02-2016 14:29:33,,,,Formalizada
Diputación Provincial de Valladolid,Suministro de tres vehículos con destino a la Red Integrada de Servicios para personas con discapacidad en el ámbito rural de Valladolid,"108.800,00",22-02-2016 15:01:17,,,,Formalizada
Diputación Provincial de Valladolid,Suministro de electricidad para los edificios de la Diputación Provincial de Valladolid,"427.600,00",17-02-2016 12:39:12,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de desratización, desinsectación y desinfección en los municipios de la provincia y en la finca coto bajo de Matallana","56.000,00",09-02-2016 12:44:07,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de control y protección de colonias felinas callejeras en los municipios de la provincia, excepto Valladolid capital, ejercicio 2016,","30.000,00",09-02-2016 10:46:34,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Servicio de jardinería, mantenimiento y limpieza de todas las zonas verdes de carácter público y parcelas municipales incluidas en la Urbanización Aldeamayor Golf en Aldeamayor de San Martín, incluyendo los márgenes de canales y arroyo.","260.000,00",08-02-2016 10:27:49,,,,Formalizada
Mancomunidad Campo de Peñafiel,"Contratación del servicio de organización, gestión y mantenimiento del centro de recogida selectiva de resiudos (Punto Limpio)","27.500,00",04-02-2016 11:23:50,,,,Adjudicada
Ayuntamiento de Simancas,EXPLOTACION DE LAS INSTALACIONES DEL BAR DEL COMPLEJO DEPORTIVO LOS PINOS,"6.000,00",29-01-2016 11:04:20,,,,Adjudicada
Diputación Provincial de Valladolid,Servicio de mantenimiento de redes de abastecimiento (detección y reparación de fugas) en los municipios de la provincia con población inferior a 20.000 habitantes,"60.000,00",26-01-2016 15:44:08,,,,Formalizada
Ayuntamiento de Zaratan,GESTION DE SERVICIO,"94.710,00",26-01-2016 11:09:42,,,,Formalizada
Ayuntamiento de Simancas,"MANTENIMIENTO, CONSERVACIÓN, LIMPIEZA Y MEJORAS DE PARQUES, JARDINES Y ARBOLADO VIARIO DE SIMANCAS","120.000,00",29-01-2016 10:52:04,,,,Renuncia a la celebración de contrato
Ayuntamiento de Simancas,SERVICIO DE LIMPIEZA VIARIA EN SIMANCAS,"150.000,00",29-01-2016 10:47:33,,,,Adjudicada
Ayuntamiento de Villanubla,Explotación del Bar/Cafetería del Centro Cultural y de Ocio para la Juventud y la Infancia de Villanubla,"3.000,00",27-01-2016 10:16:48,,,,Desistimiento
Ayuntamiento de Zaratan,"SEGURO VARIAS CONTINGENCIAS (RC, MULTIRRIESGOS Y FLOTA DE VEHÍCULOS)","16.753,64",21-01-2016 15:51:57,,,,Formalizada
Diputación Provincial de Valladolid,Contratación del servicio de mantenimiento del Sistema Informático de Ventanilla Virtual de atención al ciudadano (plataforma Experta) año 2016,"31.805,05",20-01-2016 09:55:33,,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,"Prestación del servicio de punto limpio móvil en todos los municipios de la provincia, excepto Valladolid capital.","22.500,00",26-01-2016 15:14:29,,,,Formalizada
Diputación Provincial de Valladolid,Contratación del servicio de mantenimiento de los programas informáticos SICAL-WIN Y Sistema ACCEDE (AÑO 2016),"99.131,16",12-01-2016 08:49:09,,,,Formalizada
Diputación Provincial de Valladolid,"Conservación, mantenimiento, señalización y vialidad invernal, 2016-2019 en la Red de Carreteras de la Excelentísima Diputación Provincial de Valladolid","16.815.500,09",28-12-2015 16:48:02,,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,"Servicio de limpieza de fosas sépticas y redes de alcantarillado en los municipios de la provincia de Valladolid, año 2016","90.000,00",28-12-2015 16:05:47,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de transporte para la realización del programa Campeonato de Deporte Escolar, año 2016","156.000,00",28-12-2015 15:33:49,,,,Formalizada
Diputación Provincial de Valladolid,"Coordinación en materia de Seguridad y Salud durante la ejecución del proyecto de obras de CONSERVACIÓN, MANTENIMIENTO, SEÑALIZACIÓN Y VIALIDAD INVERNAL 2016-2019 en la Red Provincial de Carreteras de la Excma. Diputación Provincial de Valladolid","84.499,91",28-12-2015 15:11:20,,,,Formalizada
Diputación Provincial de Valladolid,Suministro de productos alimenticios con destino a los Centros Provinciales indicados en la cláusula 5 del pliego de cláusulas administrativas.,"324.600,40",28-12-2015 14:49:50,,,,Formalizada
Diputación Provincial de Valladolid,"Servicios de lavandería y planchado de ropa para los Centros Asistenciales: Residencia de Ancianos Cardenal Marcelo y Centro Asistencial Doctor Villacián y para el Centro de Integración Juvenil. Los servicios que comprende el contrato son los de recogida, lavado, desinfectado, planchado, doblado, empaquetado y entrega de ropa, según lo dispuesto en el pliego de prescripciones técnicas","189.474,05",28-12-2015 13:56:35,,,,Formalizada
Ayuntamiento de Viana De Cega,"Control de acceso al recinto y explotación del quiosco-terraza/bar de las piscinas municipales. AÑOS 2016, 2017 Y 2018.","1.900,00",03-05-2016 09:20:18,13-05-2016,,18-05-2016,Formalizada
Diputación Provincial de Valladolid,"Servicios de organización de archivos municipales, ejercicio 2016, (I Fase-Nuevas Organizaciones y II Fase-Actualizaciones)","33.247,93",18-11-2016 08:42:30,05-12-2016,15-12-2016,27-12-2016,Formalizada
Ayuntamiento de Olmedo,Dirección y coordinación de Seguridad y Salud de las obras de Acondicionamiento exterior del espacio Joven en Olmedo,"635,00",01-03-2017 12:48:33,15-03-2017,,17-03-2017,Formalizada
Ayuntamiento de Olmedo,Direccion y coordinacion de seguridad y salud de las obras de acerado de carril bici en la Ctra de Aguasal de Olmedo,"6.604,30",01-03-2017 12:32:00,15-03-2017,,17-03-2017,Formalizada
Ayuntamiento de Mojados,Aprovechamiento maderas monte nº 35 U.P,"22.936,10",17-02-2017 14:03:25,,,17-03-2017,Formalizada
Ayuntamiento de Mojados,Aprovechamiento maderas monte nº 35 U.P.,"26.923,25",17-02-2017 14:02:25,,,17-03-2017,Adjudicada
Ayuntamiento de Olmedo,Organización de encierros y Festejos Taurinos en Olmedo año 2017,"81.818,18",01-03-2017 09:59:39,20-03-2017,27-03-2017,27-03-2017,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Prestación del servicio de recogida selectiva de neumáticos históricos fuera de uso en la provincia de Valladolid.,"10.909,09",28-02-2017 12:00:44,15-03-2017,27-03-2017,27-03-2017,Formalizada
Diputación Provincial de Valladolid,Suministro de vestuario para personal al servicio de la Diputación de Valladolid,"39.118,18",27-02-2017 09:14:43,14-03-2017,24-03-2017,03-04-2017,Formalizada
Ayuntamiento de Olmedo,"Mantenimiento de Instalaciones Tecnicas, Socorrimos y Vigilancia,Limpieza e Higiene de las Piscinas Municipales de Olmedo","46.983,47",28-02-2017 14:32:41,21-03-2017,27-03-2017,04-04-2017,Formalizada
Diputación Provincial de Valladolid,"Servicio de teleasistencia domiciliaria para municipios de la provincia de Valladolid, excluida la capital.","16,35",21-02-2017 14:07:21,03-04-2017,,17-04-2017,Formalizada
Ayuntamiento de Olmedo,Acondicionamiento de la zona exterior del espacio Joven,"33.183,49",01-03-2017 11:37:24,27-03-2017,,18-04-2017,Formalizada
Ayuntamiento de Villanubla,"Enajenación de bien inmueble patrimonial integrante del Patrimonio Municipal del Suelo: Parcela 18 del Polígono Industrial San Cosme I, de suelo urbano con destino a industria general, superficie de solar 1.519,95 m2, edificación lucrativa 1.230,03 m2, referencia catastral 8079303UM4187N0001BU, libre de cargas y gravámenes.","57.823,71",31-03-2017 09:09:14,17-04-2017,,20-04-2017,Declarada desierta
Ayuntamiento de Olmedo,"limpieza viaria todo el año.-refuerzo del servicio en las fiestas patronales, bolsa de un máximo de 250 horas/año para en caso de ser necesario reforzar el servicio con motivo de eventos puntuales y causas extraordinarias.","90.299,93",23-03-2017 13:45:53,17-04-2017,21-04-2017,05-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación de las obras de revestimiento de medianeras en las naves 1 y 2  del vivero de empresas de SODEVA en Mayorga.,"37.000,00",07-04-2017 13:16:56,28-04-2017,,08-05-2017,Formalizada
Ayuntamiento de Zaratan,GESTION DE SERVICIO. CONCESION BAR Y PISCINA MUNICIPALES 2017 A 2020,"16.000,00",30-03-2017 10:48:05,,03-05-2017,08-05-2017,Adjudicada
Ayuntamiento de Olmedo,Asistencia de Personal Técnico para la ejecución de Olmedo Clasico 2017,"20.247,96",06-04-2017 11:46:57,25-04-2017,05-05-2017,12-05-2017,Declarada desierta
Diputación Provincial de Valladolid,"Restauración, rehabilitación y adecuación del Castillo de Fuensaldaña","1.747.808,81",06-04-2017 08:23:21,02-05-2017,,12-05-2017,Formalizada
Ayuntamiento de Tudela De Duero,"Explotación del Bar de la Piscina de verano de Herrera de Duero,","700,00",18-04-2017 13:30:58,,15-05-2017,15-05-2017,Formalizada
Ayuntamiento de Tudela De Duero,APROVECHAMIENTO DEL BAR DE LA PISCINA MUNICIPAL DE LOS MANANTIALES EN TUDELA DE DUERO,"1.600,00",18-04-2017 13:22:49,,15-05-2017,15-05-2017,Formalizada
Ayuntamiento de Tudela De Duero,APROVECHAMIENTO DEL BAR DE LA PISCINA MUNICIPAL DE LOS PALACIOS EN TUDELA DE DUERO,"2.000,00",18-04-2017 13:22:38,,15-05-2017,15-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación del suministro de productos alimenticios para la Hospedería del C.I.N. MATALLANA.,"29.930,85",07-04-2017 15:04:28,28-04-2017,08-05-2017,15-05-2017,Formalizada
Ayuntamiento de Olmedo,"Servicios de Porteria,taquilla, limpieza, explotación del Bar y otros trabajos complementarios del Polideportivo Municipal sito en el Parque Lope de Vega","34.214,47",20-04-2017 11:48:44,11-05-2017,19-05-2017,19-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación del servicio de restauración atendiendo a la demanda en el CIN de MATALLANA,"23.587,00",21-04-2017 10:17:03,12-05-2017,,23-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación del servicio de asistencia técnica, diseño, composición, edición, redacción, fotografía, impresión y distribución de la Revista \"Promoción turística y ocio familiar de la provincia de Valladolid\".-","24.720,00",21-04-2017 09:14:11,12-05-2017,,23-05-2017,Formalizada
Ayuntamiento de Alaejos,Contratación de la organización y ejecución de los Festejos Taurinos 2017,"35.000,00",04-05-2017 11:32:59,,25-05-2017,25-05-2017,Adjudicada
Diputación Provincial de Valladolid,Suministro de dos vehículos adaptados para la Red Integrada de Servicios para personas con discapacidad del ámbito rural de Valladolid,"61.878,45",25-04-2017 13:35:12,08-05-2017,18-05-2017,29-05-2017,Formalizada
Diputación Provincial de Valladolid,"Operación de crédito a largo plazo por importe de 6.341.950,27 euros","668.117,29",02-05-2017 09:25:11,,,31-05-2017,Formalizada
Diputación Provincial de Valladolid,"Contratación de la dirección facultativa de la ejecución de las obras de restauración, rehabilitación y adecuación del Castillo de Fuensaldaña","74.582,97",02-05-2017 09:08:04,17-05-2017,,31-05-2017,Formalizada
Ayuntamiento de Olmedo,"Fase 1ª,2ª y 3ª de las obras de acerado y carril bici en los laterales de la  ctra de Aguasal","175.804,36",10-04-2017 17:51:17,04-05-2017,19-05-2017,06-06-2017,Formalizada
Diputación Provincial de Valladolid,"Servicio de digitalización, sistematización e implantación del planeamiento urbanístico vigente en diversos municipios de la provincia de Valladolid para su incorporación al Programa Urbanismo en Red, año 2017","48.016,52",12-05-2017 09:01:39,29-05-2017,,08-06-2017,Formalizada
Ayuntamiento de Tudela De Duero,cerramiento de instalaciones deportivas en complejo deportivo los palacios de tudela de duero,"62.528,50",25-05-2017 09:10:26,05-06-2017,12-06-2017,12-06-2017,Formalizada
Ayuntamiento de Tudela De Duero,reforma del vaso -1- e instalaciones de piscinas existentes del centro deportivo los palacios tudela de duero (valladolid),"154.073,78",26-05-2017 12:54:46,06-06-2017,13-06-2017,13-06-2017,Formalizada
Ayuntamiento de Montealegre De Campos,Explotación como Posada de la Casona de Montealegre de esta Localidad por cuatro años,"5.950,42",18-05-2017 11:12:43,,,13-06-2017,Licitación abierta
Ayuntamiento de Olmedo,Asistencia de Personal tecnico para la ejecución del festival de Teatro Olmedo Clasico 2017,"22.500,00",29-05-2017 13:34:24,12-06-2017,14-06-2017,19-06-2017,Formalizada
Diputación Provincial de Valladolid,Suministro de un vehículo  para el Servicio Técnico de Obras,"17.355,37",12-05-2017 10:46:57,29-05-2017,08-06-2017,19-06-2017,Formalizada
Ayuntamiento de Zaratan,"OBRAS DE URBANIZACIÓN DE CALLES TRASCASTILLO, HIGUERAS Y ARTISTAS","242.766,47",09-05-2017 14:01:54,,19-06-2017,21-06-2017,Licitación abierta
Ayuntamiento de Valoria La Buena,Contratación de las Obras de Acondicionamiento Urbano Fase II del Plan de Urbanización y Regeneración Urbana de Valoria la Buena.,"543.099,17",02-05-2017 09:39:44,12-06-2017,,22-06-2017,Formalizada
Diputación Provincial de Valladolid,Servicios de limpieza de los Centros Provinciales (4 lotes),"1.149.173,55",25-04-2017 15:30:27,31-05-2017,12-06-2017,26-06-2017,Formalizada
Diputación Provincial de Valladolid,"Diseño e implantación de nuevas medidas, y seguimiento y evaluación de las ya implementadas en el marco del Plan de actuaciones, para la extensión y mejora de la red de transporte público de viajeros en la provincia, 2017-2018","45.454,55",25-05-2017 08:51:11,09-06-2017,19-06-2017,04-07-2017,Formalizada
Ayuntamiento de Tudela De Duero,"obras de renovación de la capa de
rodadura y pavimentación de varias calles de tudela de duero","172.019,63",20-06-2017 08:53:34,29-06-2017,06-07-2017,06-07-2017,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Servicio de recogida de aceites vegetales de uso doméstico en la provincia de Valladolid.,"22.727,73",12-06-2017 13:14:47,27-06-2017,07-07-2017,07-07-2017,Formalizada
Diputación Provincial de Valladolid,Gestión Integral del Puesto de trabajo digital de la Red Corporativa Multiservicio de la Diputación Provincial de Valladolid y Organismos dependientes: REVAL,"414.049,59",28-04-2017 10:35:28,05-06-2017,15-06-2017,10-07-2017,Formalizada
Ayuntamiento de Tordesillas,"Organización, gestión y realización de los festejos taurinos a celebrar durante las Fiestas Patronales de la Virgen de la Peña, 2017.","82.000,00",04-07-2017 13:20:40,12-07-2017,,17-07-2017,Formalizada
Diputación Provincial de Valladolid,Contratación de una Póliza de Seguro Colectivo de Accidentes para los empleados públicos de la Diputación Provincial de Valladolid,"20.000,00",26-06-2017 09:32:04,11-07-2017,,21-07-2017,Formalizada
Ayuntamiento de Tudela De Duero,Contrato de Gestión de la Escuela Municipal de Música de Tudela de Duero,"19.000,00",08-06-2017 08:43:22,,13-07-2017,24-07-2017,Formalizada
Ayuntamiento de Tudela De Duero,transporte escolar del alumnado de los Colegios Públicos Gloria Fuertes y Pinoduero al comedor escolar situado en el Colegio Público Lola Herrera,"48,03",12-07-2017 09:46:44,21-07-2017,01-08-2017,01-08-2017,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Suministro vehiculo tipo Pick up,"24.793,39",13-07-2017 09:04:36,28-07-2017,,04-08-2017,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Concesión uso privativo de 150m2 en parcela depósito agua para instalación Estación Base de Telefonía Móvil,"105.000,00",21-06-2017 09:20:56,06-07-2017,,04-08-2017,Formalizada
Ayuntamiento de Tudela De Duero,"servicio de impresión, fotocopiado y escaneado de documentos","34.500,00",12-07-2017 09:11:05,27-07-2017,03-08-2017,10-08-2017,Formalizada
Organismo Autónomo de Gestión y Recaudación (REVAL),Servicios de apoyo y asistencia técnica y administrativa a la inspección tributaria del Impuesto de Actividades Económicas competencia del Organismo Autónomo de Recaudación y Gestión de la Diputación de Valladolid,"214.876,00",16-06-2017 12:00:24,24-07-2017,03-08-2017,18-08-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios  de consultoría, asistencia técnica y mantenimiento de la infraestructura informática para  la Sociedad Provincial de Desarrollo de Valladolid, S.A.","28.840,00",20-07-2017 13:33:33,17-08-2017,,28-08-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación del servicio de custodia de las instalaciones del Complejo de Ocio y Aventuras, en Villavieja del Cerro (Tordesillas).","59.611,13",20-07-2017 10:37:25,17-08-2017,,28-08-2017,Formalizada
Diputación Provincial de Valladolid,Servicios postales y telegráficos para la Diputación de Valladolid y el Organismo Autónomo de Recaudación y Gestión REVAL,"1.261.487,60",04-07-2017 10:26:17,08-08-2017,18-08-2017,28-08-2017,Formalizada
Ayuntamiento de Valoria La Buena,urbanizacion parcial de la avda santiago hidalgo,"43.579,83",09-08-2017 08:54:18,24-08-2017,,30-08-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación del servicio de programación y ejecución del VI Plan de concienciación medioambiental 2017-2018, en el C.I.N de MATALLANA","28.393,51",21-07-2017 11:34:05,21-08-2017,,31-08-2017,Formalizada
Diputación Provincial de Valladolid,prestación del servicio de ayuda a domicilio para las personas usuarias residentes en municipios de la provincia con menos de 20.000 habitantes.,"20.525.962,51",28-07-2017 08:12:06,04-09-2017,14-09-2017,29-09-2017,Formalizada
Ayuntamiento de Olmedo,Contrato de servicio para impartir taller de idiomas organizado por el Ayuntamiento de Olmedo,"53.820,00",01-08-2017 12:03:49,22-08-2017,28-08-2017,06-10-2017,Formalizada
Diputación Provincial de Valladolid,Servicios de Organización de Archivos Municipales Programa 2017 (II Fase - Actualizaciones),"28.896,69",14-09-2017 08:57:06,29-09-2017,,09-10-2017,Formalizada
Ayuntamiento de Matapozuelos,APROVECHAMIENTOS FORESTES PIÑAS MONTES Nº 34 Y 153 TEMPORADA 2017-2018,"1.734,00",04-10-2017 09:18:40,,,20-10-2017,Formalizada
Diputación Provincial de Valladolid,"Contratación del proyecto de contenidos, suministro e instalación para centro de dinamización enogastronómica y promoción turística de la provincia de Valladolid","82.644,63",07-08-2017 08:29:31,25-09-2017,05-10-2017,20-10-2017,Formalizada
Ayuntamiento de Alaejos,Arrendamiento de fincas rústicas de la "Masa común","15.744,16",26-09-2017 12:53:07,18-10-2017,23-10-2017,23-10-2017,En fase de valoración de ofertas
